ID,RA,Dec,cw/ccw
1237659119862284420,222.9169731,48.45591976,1
1237662752867549248,222.917617,28.49438385,-1
1237662238556553355,222.9240449,8.602046978,1
1237662637441679702,222.9274689,12.36113896,-1
1237655744017924451,222.935336,6.114661782,-1
1237651538719539326,222.9377059,62.267654,-1
1237661388144312606,222.9379604,51.92627662,-1
1237662469932515757,222.9405169,45.89980542,-1
1237658492834808072,222.9426481,8.069928434,1
1237648674522988699,222.9428285,0.289812285,-1
1237662236409135346,222.9431755,6.881906956,1
1237661949734027473,222.9468965,9.792677616,1
1237665181135012091,222.9541983,27.99704518,-1
1237667734524592303,222.9571084,17.44010279,1
1237655497599156565,222.9596379,-2.816207073,1
1237662224617963713,222.9599952,33.18829043,-1
1237668273517625556,222.9600149,17.24929735,-1
1237665428637810853,222.9657723,24.36432751,1
1237655742944248065,222.9674477,5.245659666,-1
1237662636904874163,222.9678933,11.91571706,1
1237665429174616352,222.9681148,24.70194669,1
1237651822175584817,222.971119,3.594596204,-1
1237662225691574427,222.975716,33.96744423,-1
1237665549429899447,222.9789,22.46283014,1
1237658779481997599,222.9801069,5.265785937,-1
1237662582673703027,222.982191,39.34500469,-1
1237662302974312678,222.9841315,46.5998622,1
1237662528996245711,222.9851615,11.22678857,-1
1237668272443949294,222.9852251,16.39780798,1
1237662195076432064,222.9890488,36.12917286,1
1237662471006060667,222.9905917,46.76891992,1
1237668272444014757,222.9906556,16.22344581,-1
1237665179524661365,222.9961289,26.47171808,1
1237658491761131652,222.9980508,7.153011801,-1
1237665442063777963,222.9982786,24.55477082,1
1237665549429899622,222.999645,22.43580595,-1
1237651249896685798,223.0019,58.13349486,1
1237668333102826462,223.0128225,14.7627199,-1
1237668299293655083,223.0139597,16.94035326,1
1237648674522988963,223.0140521,0.27179806,1
1237667781776769309,223.0171006,17.30972306,1
1237655369296969766,223.031141,55.79674669,-1
1237665441526972489,223.0318265,24.20614347,1
1237658493371678901,223.0391248,8.450967764,1
1237648722323308772,223.0420535,0.783979342,1
1237662714213630018,223.0447824,30.98823474,1
1237662636368068666,223.0569041,11.33805562,-1
1237668296609497279,223.0592493,14.84301089,-1
1237668272444014802,223.0659583,16.37628504,-1
1237651737386418349,223.0676302,2.767895819,1
1237648675059925348,223.0685344,0.804065028,-1
1237667781239964011,223.0716352,16.94131175,1
1237668296609497182,223.0778851,14.83833938,1
1237668313778946239,223.0781847,12.94483817,1
1237668314315817093,223.0803279,13.35061754,-1
1237668273517690966,223.0814806,17.10566641,1
1237655742407442723,223.0821928,4.673067496,-1
1237658493371678953,223.0823176,8.413395749,-1
1237648704057573731,223.0831979,-0.225811639,1
1237665548356288628,223.0841417,21.59919145,1
1237662753404420379,223.0952046,29.04636102,1
1237662530069987557,223.0972334,11.94580439,-1
1237662195076497539,223.0984549,36.17223931,1
1237668299293655324,223.1023968,16.98969454,-1
1237665566073749719,223.1057492,20.1418987,-1
1237662752867614805,223.1069587,28.62758714,-1
1237662224081223897,223.1100671,32.7328932,1
1237651735238934925,223.110506,0.958480938,1
1237668297146368120,223.1186087,15.19575463,-1
1237665547819483476,223.1190741,21.05803455,-1
1237659150996013203,223.1195456,54.86968682,1
1237659327093342370,223.1210076,54.99943206,1
1237668297146368306,223.1217429,15.23303759,-1
1237661871879553359,223.1253264,37.44436773,1
1237658493908549902,223.1265153,8.782927823,-1
1237662713140084874,223.1302815,30.15944521,1
1237661417141895389,223.1350116,50.56547343,1
1237662468322295940,223.1356424,44.3277938,1
1237662307266199784,223.1361895,36.41328122,-1
1237664853647163521,223.1368048,31.45336957,1
1237668350286889165,223.1410979,14.5592003,-1
1237667781776834748,223.1410993,17.36050864,1
1237659148849053809,223.1434129,52.81005649,1
1237651822175649957,223.1439809,3.632982168,1
1237661948660416892,223.1469742,8.920646173,-1
1237655744018055382,223.1496734,6.024164307,1
1237655744018055227,223.1591245,5.934860596,1
1237662236946137198,223.1592979,7.287781793,1
1237665549429964960,223.1608063,22.27448398,-1
1237662193466147252,223.1646484,34.74481204,1
1237668272444080498,223.1650845,16.33748158,1
1237648721786503247,223.1661473,0.394484598,-1
1237667782313640337,223.1671068,17.66137877,1
1237665440453427298,223.1757839,23.26994263,1
1237661387070898415,223.1788917,50.77262234,-1
1237665549966770343,223.1794046,22.86362646,-1
1237662305119109259,223.180743,34.51000392,-1
1237655745091797143,223.1825653,6.903060654,1
1237651252580450452,223.1844665,60.74465623,1
1237654879130026281,223.1845832,2.99639667,-1
1237662237482942664,223.1870214,7.803892595,1
1237668272980885806,223.1894548,16.82329908,1
1237661416605155428,223.1927905,50.23317452,-1
1237667782850511042,223.1942109,18.20092534,1
1237648704594510235,223.1998183,0.033092159,1
1237662263783522502,223.2016404,7.945823117,1
1237667736671944999,223.2022506,19.32600251,1
1237651250433491070,223.2052065,58.55969533,-1
1237674601611461119,223.2116945,-9.007343348,-1
1237662236409266429,223.2176093,6.932796496,-1
1237655744018055466,223.2187258,5.943668445,-1
1237651252043710516,223.2225726,60.13174237,-1
1237648673449377932,223.224255,-0.616224128,-1
1237651252043710515,223.2243185,60.13077349,-1
1237662619180990515,223.2288378,37.38920925,1
1237658491761197319,223.2324097,7.164186696,-1
1237668333639762289,223.2353265,15.09307358,-1
1237662237483008196,223.2401221,7.871147692,1
1237659132747579563,223.2408338,48.57271433,1
1237654879666897194,223.2486214,3.503686724,-1
1237662697030811666,223.2530951,30.62080659,-1
1237665128558297292,223.2541952,28.84463017,1
1237668315389559168,223.2571457,14.16445237,-1
1237659118252065013,223.2590232,46.92005846,-1
1237655369296969962,223.2597836,55.93523483,1
1237662237483008230,223.2661743,7.816349255,-1
1237648702983897351,223.2735486,-1.247593104,1
1237659326556602568,223.2770724,54.56745488,-1
1237662307266265322,223.27758,36.28607058,-1
1237662636368134499,223.2792332,11.36687908,-1
1237662530606923913,223.2840993,12.46345142,1
1237665549430030400,223.2848023,22.38826052,-1
1237661434857455923,223.2849833,40.98514123,1
1237668271907275182,223.2865047,15.86161382,-1
1237668273517756505,223.2865939,17.04410341,-1
1237651735239065783,223.2876875,0.974852679,1
1237665429174747339,223.292613,24.60796309,1
1237659120935960706,223.2972192,49.26434182,1
1237668350823825530,223.3039634,14.87261754,1
1237668332566151388,223.3047693,14.15508464,-1
1237659132747579543,223.3053778,48.66817491,-1
1237668299293786275,223.3062137,16.93534731,-1
1237662305655914741,223.3128384,34.90577711,-1
1237651539256410307,223.31525,62.44056003,1
1237659133284319459,223.3153236,49.19697359,-1
1237662751794069650,223.3169005,27.59306646,-1
1237662471006191751,223.3183987,46.63042681,1
1237667734524723447,223.3185655,17.5279003,-1
1237665180598337775,223.320574,27.39114973,1
1237661418752245954,223.3207911,52.04425191,1
1237662237483008303,223.3311761,7.833476016,-1
1237654879666962817,223.3318179,3.396239071,1
1237662531143794795,223.3368134,12.8527367,1
1237667782850576453,223.3379064,18.20061194,-1
1237661434320715954,223.343052,40.38928771,-1
1237674479734948064,223.3444972,63.18395246,1
1237667734524723483,223.3651677,17.53950535,1
1237662714750566653,223.3718244,31.30307435,1
1237661418752245917,223.3735364,51.98720285,-1
1237668273517822281,223.3758944,17.07789619,-1
1237668298220110206,223.3760706,15.98380403,-1
1237661852018933935,223.3780214,38.99542617,-1
1237665532252586080,223.3816142,22.62280683,-1
1237662713677021298,223.3832397,30.35409032,-1
1237659146172039305,223.3852077,54.22880081,1
1237668271907340482,223.3867808,15.83866655,-1
1237659133284384811,223.390082,49.1354517,1
1237658778945323178,223.3909432,4.85126268,1
1237665567147557010,223.4013047,20.73265764,1
1237651252580515925,223.4018142,60.61548892,-1
1237665565000269936,223.4029966,18.98881329,-1
1237668273517822117,223.4046433,17.15061279,1
1237665352930492488,223.4085093,27.5170037,1
1237662198281732423,223.4145463,9.117930557,-1
1237654949445435619,223.4155049,62.32141118,1
1237654879130157228,223.4160554,3.067449452,1
1237658778945388864,223.4166385,4.894308002,-1
1237665350246465594,223.4174978,25.3574745,-1
1237661852018934014,223.4183706,38.84201458,1
1237662263246717226,223.4187628,7.509110119,1
1237659150459338897,223.4201886,54.26265762,1
1237662636905070799,223.4300943,11.64260818,-1
1237659149385924692,223.4321636,53.1311838,-1
1237667782850642026,223.4330227,18.07975331,-1
1237662307266330921,223.441445,36.12600777,1
1237662307266330918,223.4472264,36.13470865,1
1237662224081355050,223.4516383,32.46212548,-1
1237674479198208161,223.4518492,62.78073833,-1
1237662715287437496,223.4522835,31.73952598,1
1237659326556668094,223.4526526,54.50694126,1
1237661435394261278,223.4542265,41.34414067,1
1237662223544549826,223.4586464,32.01471626,1
1237655464851275873,223.4591997,56.5184395,-1
1237658491224457527,223.4667361,6.624780133,1
1237662698104422551,223.4672147,31.58046208,1
1237661949734224302,223.469594,9.742702263,1
1237662530606989508,223.4728834,12.32208308,1
1237655744555057361,223.4798171,6.376372612,-1
1237651250433491111,223.4801401,58.67104205,-1
1237667781776965974,223.4902623,17.30837408,1
1237648705131512093,223.4914321,0.425909964,1
1237665548356485236,223.493134,21.49303585,1
1237648675060056419,223.4967717,0.832251819,-1
1237661950271095010,223.5008178,10.15598109,1
1237662620791406750,223.5071194,38.65754046,-1
1237662636368265382,223.5186037,11.37749072,-1
1237659327093473655,223.5240088,54.96600336,1
1237664854184100099,223.5282557,31.68291138,-1
1237665566073946366,223.5291506,19.91613605,-1
1237661435394326740,223.5330356,41.34997104,1
1237651251507036170,223.5414684,59.66786879,1
1237659325483253883,223.5494537,53.32918195,-1
1237665330404065566,223.5533466,26.60833866,1
1237659326019993716,223.5641771,53.89562229,-1
1237667733988049180,223.5677836,16.90283812,1
1237661950271160464,223.5707694,10.23042658,1
1237655497599418521,223.5722146,-2.937630464,-1
1237655497599418524,223.5732062,-2.914663945,1
1237667735061659913,223.5750895,17.88658383,1
1237667783387513069,223.5756831,18.38317585,1
1237671940870308085,223.5763436,56.76542718,1
1237668315389689968,223.58085,14.23316461,1
1237665549430161439,223.5877854,22.1594964,-1
1237662469395972273,223.5892336,45.17122308,1
1237668298757046527,223.5905864,16.43201101,1
1237665102751531025,223.5944467,28.93968145,1
1237662264320524635,223.605369,8.271588058,-1
1237662637442007181,223.6059481,12.03350909,-1
1237648702984093880,223.6082162,-1.188306747,1
1237655347276218499,223.6121649,55.22765468,1
1237665531179106330,223.6238276,21.65075535,1
1237665531179106482,223.6273747,21.51880136,-1
1237665549430161435,223.6308189,22.32749662,-1
1237662269145874739,223.6332466,7.136750138,1
1237661210973176183,223.6352777,42.55528579,1
1237651822175846611,223.6366778,3.504390641,-1
1237665102751531175,223.6372,29.0643561,-1
1237662199892410547,223.6404688,10.28420045,-1
1237668298220241260,223.6410461,16.08336778,-1
1237655693014663282,223.641237,-1.344763199,1
1237658491761393906,223.6425856,7.015955198,-1
1237655745091993832,223.6428768,6.777052499,-1
1237662619717927009,223.6433029,37.63230742,1
1237655368760361117,223.6439723,55.10376498,1
1237668298220241630,223.6465305,15.88271998,-1
1237667782850707597,223.6471453,18.06171412,1
1237674479734947963,223.6483841,63.2863811,1
1237662301901029562,223.6526905,45.45524403,-1
1237665549430161603,223.6529853,22.17572654,1
1237661951344836987,223.6555879,10.99803356,-1
1237661417678831748,223.6568109,50.92062925,1
1237659148312379613,223.6581099,52.25932131,1
1237662196150239292,223.6597435,36.85798542,1
1237662753404682399,223.6655482,28.76884904,1
1237662621328277606,223.6689372,39.11694796,-1
1237662199355539840,223.6690947,9.886196651,1
1237665329330520210,223.6691798,25.71082921,1
1237667783387513148,223.6759543,18.49366676,1
1237664854720970803,223.6766163,32.07066287,1
1237651735239196954,223.6774005,1.055042415,-1
1237658492298265020,223.6822334,7.59650346,1
1237661387071095040,223.6874842,50.6686783,-1
1237654949445566839,223.6891657,62.08299321,1
1237665441527300234,223.6931809,23.982611,1
1237662713677086897,223.7000807,30.42214813,-1
1237662262710042795,223.7022525,7.098339486,1
1237665178988118127,223.7022722,25.79249967,-1
1237674653146808949,223.7023936,-9.350013487,1
1237658493908811816,223.7058275,8.705009562,1
1237668331492671607,223.7064756,13.20822384,1
1237648721786765505,223.7067289,0.354194438,1
1237662224081420478,223.7135628,32.45465805,-1
1237661387607834802,223.7135807,51.16801103,1
1237665330940936345,223.7162671,26.87280644,-1
1237665549966967151,223.7166178,22.68309905,1
1237667965884235919,223.7250536,18.83671269,1
1237662696494137552,223.7368646,30.17994543,-1
1237655744555188370,223.7414759,6.496995164,-1
1237661850945519737,223.7456353,37.76652889,-1
1237662224081485901,223.7484501,32.4860684,1
1237667782313902132,223.7591538,17.59503336,1
1237665565537206514,223.7594113,19.40376811,1
1237658203449983257,223.7594818,41.80415898,-1
1237662199892476268,223.7617383,10.31512537,-1
1237661949734355435,223.7690095,9.684003434,-1
1237662199892476274,223.7803039,10.39134969,1
1237651752955740599,223.7805493,1.112045268,-1
1237662195076759662,223.786883,35.93104524,-1
1237665565537271827,223.7925728,19.33922308,1
1237665530642366612,223.7968424,21.00088956,-1
1237662582137225455,223.803416,38.48017757,-1
1237648720176152848,223.8034331,-0.844433799,-1
1237655745092059310,223.8081567,6.844501043,-1
1237667733988114649,223.8095053,16.80892299,1
1237659132747776117,223.8159571,48.36569238,-1
1237654639674654772,223.8233749,58.69460974,-1
1237674479735013466,223.8233985,63.21652884,1
1237665102214791385,223.8294825,28.55312009,-1
1237662224618291506,223.8305401,32.73277131,-1
1237654948372022036,223.8320563,61.19584645,1
1237661949734420693,223.8321645,9.588754952,1
1237661387071094973,223.8351409,50.60241499,1
1237658779482390643,223.8380598,5.297811947,1
1237655691940987106,223.8390214,-2.286557206,1
1237654881277772074,223.846135,4.577461926,1
1237655742944641211,223.8514424,5.179343046,-1
1237654677250244711,223.8546759,42.09734977,1
1237674654757093795,223.8581769,-7.764255721,1
1237662695957463191,223.8587453,29.52513174,-1
1237662530070315251,223.8606131,11.81123806,-1
1237668316463497339,223.8619172,14.89760709,-1
1237655690867245386,223.8650985,-3.005128187,1
1237674603758813414,223.8715284,-7.417190254,-1
1237667966957977800,223.8739909,19.52613024,1
1237662697031008408,223.8744615,30.5609335,-1
1237661418215637083,223.8747332,51.39902026,1
1237665178988183588,223.8767407,25.76267093,1
1237665103288402034,223.8797382,29.45942837,-1
1237655742944641247,223.883533,5.176054123,-1
1237665352930689135,223.8874587,27.34216327,1
1237655742407835792,223.8882035,4.775003991,-1
1237659131674231112,223.8893697,47.42607064,-1
1237658780556132488,223.8900588,6.002660901,-1
1237665328793780388,223.896895,25.203236,-1
1237665531716042808,223.8977566,21.84618963,-1
1237665443137781907,223.8978057,25.20412549,-1
1237658492835201315,223.9020275,7.94083528,-1
1237662580526940238,223.9071564,37.17294927,1
1237668348676735147,223.9129286,12.9323324,1
1237661852019130496,223.9174753,38.77573139,1
1237671940333502523,223.925471,56.6012782,1
1237661948660744503,223.9271996,8.925972593,1
1237662194003214591,223.9284352,34.88258428,1
1237655744018383087,223.9339303,5.904947096,1
1237662266998587768,223.9341534,5.331651438,1
1237662266998587774,223.9363099,5.307475439,-1
1237648704057966826,223.9379542,-0.273536309,-1
1237674655293899029,223.9445706,-7.275087372,-1
1237655743481577569,223.9458001,5.496784992,-1
1237665329330585882,223.9465359,25.57400816,-1
1237655744555253816,223.9502848,6.325377662,1
1237665351320273027,223.9585514,26.10249856,-1
1237662195076825282,223.9589081,35.87518832,1
1237665440990560513,223.9646089,23.30601772,-1
1237655692477923540,223.9657603,-1.947924511,1
1237648704057966909,223.9674666,-0.372510729,-1
1237655465388081500,223.9754967,56.95558724,-1
1237665350246662397,223.9836439,25.12423224,1
1237658203986788482,223.9840607,42.15981765,1
1237668350287282574,223.9845515,14.35477873,1
1237667967494783372,223.9893274,20.11401895,1
1237661949734486308,223.9903727,9.565991183,-1
1237664853110686025,223.9942199,30.69492483,-1
1237662193466474644,223.9982795,34.39597306,-1
1237662662673301804,224.0076757,33.04134721,-1
1237674654757224788,224.0093032,-7.999756724,-1
1237662198818865331,224.0104304,9.480076223,-1
1237661418752442602,224.0108948,51.739063,1
1237665532252913811,224.0136397,22.28536722,-1
1237662499999907856,224.0182094,45.40527369,-1
1237665103825273224,224.0202589,29.77785406,-1
1237661417678897307,224.0232394,50.86988278,-1
1237648704057966973,224.0234804,-0.26188222,1
1237665329330651276,224.0257244,25.57957852,1
1237662620254863590,224.0264545,37.89071184,-1
1237665565537337564,224.0272587,19.26634431,1
1237674601611854103,224.0375422,-9.370049521,1
1237655497599615405,224.0515846,-2.898242526,1
1237659149386055915,224.0519019,52.97860146,1
1237665441527431372,224.0520903,23.72884748,1
1237665351320338549,224.056338,25.95327974,1
1237665567684624545,224.0588713,21.06759128,1
1237662262710174057,224.0626336,7.077434199,-1
1237661874027037025,224.0675684,38.84054973,-1
1237661949197680658,224.0718586,9.285164549,1
1237651735239393720,224.0720538,0.924337293,-1
1237662471006453918,224.0750338,46.53168729,1
1237659132747841761,224.0762395,48.20332031,1
1237665350783533194,224.077361,25.52011584,1
1237662306729787549,224.0816047,35.61859142,1
1237659149922861457,224.0825014,53.42832684,-1
1237648704058032472,224.0865217,-0.238357312,-1
1237668350287282529,224.0866028,14.2043329,1
1237659120399417429,224.0877656,48.62840909,1
1237667733988245748,224.0953185,16.94225697,-1
1237665178451443909,224.0956514,25.33137087,1
1237662306729787646,224.0958891,35.47014203,-1
1237665565537402990,224.0989476,19.29303641,1
1237662195076825265,224.1014752,35.8606257,-1
1237665531716108450,224.1084554,21.9450288,1
1237655691404181783,224.1090894,-2.713622417,1
1237662499999908258,224.1137819,45.35359089,1
1237651755103355105,224.1156294,2.781149291,-1
1237662636905333024,224.1159509,11.64899346,1
1237661387607965796,224.1168014,51.08701141,1
1237655499747164378,224.1281991,-1.217306454,-1
1237655499210293386,224.1290629,-1.651305675,1
1237654400238026897,224.129058,59.59479702,-1
1237662198818930930,224.1345771,9.53687863,-1
1237662193466540185,224.1387588,34.39544763,1
1237662530070446267,224.140964,11.93802209,1
1237659325483385167,224.1427856,53.11344028,1
1237664852573945949,224.1429545,30.23915964,1
1237659144025276482,224.1442016,51.98078445,1
1237668272444473501,224.1513732,16.120092,1
1237654881277903291,224.1569702,4.56357223,1
1237665442601107689,224.1573295,24.63806222,1
1237659326556930198,224.1636649,54.11819247,-1
1237659149386055757,224.163798,53.05442925,-1
1237667735061922022,224.1640595,17.72830909,1
1237662264320786857,224.1644122,8.377107072,-1
1237648704058032557,224.164693,-0.355399026,-1
1237651252043907247,224.1648539,59.95417694,1
1237665101678117134,224.1656771,27.92396816,1
1237667782314099332,224.1657862,17.51079233,1
1237665440990691461,224.1667332,23.30515754,1
1237651249897013639,224.1670779,57.74264754,1
1237658780556263715,224.1748262,6.097930109,1
1237662305119502508,224.1819457,34.03487175,-1
1237655468597051876,224.1875832,1.61485564,-1
1237665566611079263,224.1952081,20.19430265,-1
1237662198818931008,224.1998762,9.509107182,-1
1237665532789784817,224.2081991,22.69535132,-1
1237661948660875657,224.2086357,8.820818413,1
1237661949197746374,224.2090101,9.156850821,1
1237662226228838632,224.2137784,34.12589871,1
1237661852019261469,224.2222764,38.62792332,-1
1237659118252392665,224.2261019,46.64872385,-1
1237661951345099004,224.2289788,10.98233406,1
1237658780019458280,224.2304215,5.645214388,-1
1237665101678182530,224.2367367,27.96463221,-1
1237661433784303918,224.2397153,39.52506771,-1
1237662715287699620,224.2399458,31.48953937,-1
1237655470207664343,224.2421218,2.862579057,-1
1237658491761655931,224.2454184,7.074483355,1
1237665101678182527,224.2462483,27.99515316,1
1237651539793346777,224.2471329,62.87320841,1
1237662199355801665,224.249428,9.742589662,1
1237668298757308498,224.2584162,16.34534254,1
1237662696494399736,224.26173,29.99881179,-1
1237662530607317242,224.2631781,12.26749822,1
1237655463777993016,224.2661321,55.13290701,1
1237667781777293609,224.274731,17.11704225,-1
1237655498673488309,224.2772416,-1.968714824,-1
1237648703521227072,224.278663,-0.749361748,-1
1237661386534551727,224.2851745,49.83380987,-1
1237655469133987925,224.2862105,2.03434992,-1
1237674602685530621,224.2891354,-8.623187956,-1
1237665126948339924,224.2901078,27.13983292,1
1237662223544877262,224.2909934,31.84136716,-1
1237665549967229208,224.2916872,22.5193483,1
1237654880204226887,224.293226,3.814982802,-1
1237658781630005296,224.2961451,6.81640367,1
1237665530642563231,224.2985461,21.03561317,1
1237665429712011426,224.3039912,24.82848436,-1
1237662528996835391,224.3048016,10.93105788,-1
1237668330956063014,224.3070625,12.63854174,1
1237659325483450464,224.308984,53.15204493,1
1237659131137622233,224.3094004,46.86594166,-1
1237662715287765286,224.3098612,31.59626164,-1
1237662198282125807,224.3102254,9.036141208,1
1237662266998784271,224.3180085,5.320899464,-1
1237665531716239520,224.3201099,21.77849476,1
1237662636905463836,224.3243969,11.66872677,-1
1237659146709041366,224.3264178,54.51811556,-1
1237655498673488240,224.3290079,-1.954625415,-1
1237662300827746309,224.3383819,44.17698361,-1
1237662300827746307,224.339744,44.17792183,1
1237662713140609236,224.3402751,29.55199914,1
1237662582674227360,224.3439489,38.80516282,1
1237661360232005832,224.3449519,38.77458341,-1
1237662224618553506,224.3552319,32.55018171,-1
1237662636368658565,224.3571509,11.09342563,1
1237654399164612867,224.3590531,58.40758265,-1
1237648721250156923,224.3618546,0.008316443,1
1237659324409905359,224.364208,52.22396258,1
1237667735061987517,224.3655981,17.7088356,1
1237659324946710714,224.3724134,52.55189159,-1
1237659119326003495,224.375579,47.45919355,-1
1237661211510243439,224.3835486,42.87742565,-1
1237662225692098842,224.3855812,33.51360681,1
1237661416605548794,224.3900688,49.65855318,-1
1237665329330782432,224.3987659,25.53978783,-1
1237662582137487412,224.4026716,38.27217227,-1
1237662662673498398,224.406664,32.83634538,-1
1237665566074339468,224.4100883,19.76590048,-1
1237661387071291536,224.4127312,50.40877211,1
1237658780019523913,224.425912,5.522668398,1
1237661852019327182,224.4280324,38.45208813,1
1237668348140126259,224.4290652,12.56082547,1
1237665532253044888,224.4363019,22.29077637,1
1237662237483532578,224.443342,7.739973282,-1
1237662225155358957,224.4474568,32.97992136,1
1237662582674292825,224.4555128,38.67917809,-1
1237662194540216494,224.4556877,35.14771313,-1
1237655348349960321,224.4562899,56.02029424,1
1237658778945847615,224.4572224,4.771697364,-1
1237659150459666469,224.4608316,53.9531091,1
1237665531716239646,224.4620963,21.8479842,-1
1237665178988445852,224.4631669,25.54372461,-1
1237658779482653107,224.4642079,5.166770292,-1
1237655468597182794,224.4651412,1.594737207,1
1237661950271553731,224.4676594,10.03050629,1
1237665178988445860,224.470528,25.56116192,1
1237668316463759426,224.4783292,14.90228399,1
1237661360768811144,224.4817099,39.39149186,-1
1237662531144253641,224.4819606,12.65756299,1
1237662239094079594,224.4864237,8.82592062,-1
1237665128558821514,224.4878227,28.53049929,1
1237661850409042102,224.4886043,37.11356433,-1
1237662267535720679,224.5037695,5.718797421,1
1237662662136758380,224.5049307,32.34615509,-1
1237665330404458738,224.5073728,26.22499695,1
1237668298220634308,224.508903,15.87237219,-1
1237655464851537965,224.5096857,56.18297326,-1
1237665530642628824,224.5151533,20.96385023,1
1237674601612116179,224.5277647,-9.730726451,1
1237651538183258392,224.5281016,60.98624214,-1
1237661949197877429,224.5285263,9.230352274,-1
1237661950808424570,224.5292214,10.38770997,-1
1237662752868204720,224.5346361,27.98418402,-1
1237651737387073837,224.5364267,2.707580665,1
1237662662136758436,224.5372514,32.22253864,1
1237665102751924462,224.5440365,28.59601169,1
1237659131674493258,224.5540111,47.02425371,1
1237659325483516068,224.567969,53.00836396,-1
1237665179525316723,224.5691554,25.9366627,1
1237662225155358901,224.5742289,33.0709985,1
1237665548893749370,224.5756694,21.57924157,-1
1237668315390148754,224.5783852,13.897442,1
1237665351320535240,224.5795351,25.77094735,1
1237668313779601536,224.5810163,12.7278617,-1
1237648721787093359,224.5855541,0.389318166,1
1237659118789329150,224.5874026,46.82205272,1
1237665330404524206,224.5878809,26.17549977,-1
1237665429175271629,224.5884999,24.22603444,1
1237665549967360360,224.5979158,22.32881077,-1
1237662752868204578,224.6007601,28.07432253,-1
1237661949197877537,224.6035471,9.060624981,-1
1237661949197877527,224.6107914,9.137073678,-1
1237655693551927786,224.6161293,-0.988152427,-1
1237665428101660896,224.6199665,23.39943917,-1
1237662301901357346,224.621141,44.88143279,1
1237662195077087346,224.6271321,35.53387388,1
1237665180062122065,224.628913,26.5077402,-1
1237662530607513901,224.6292952,12.24370919,1
1237668349213868194,224.6353733,13.41405168,1
1237648704595165643,224.6405643,0.135821019,-1
1237665101678313783,224.6454941,27.85856369,-1
1237665428101660913,224.6502531,23.47772916,1
1237667783924777248,224.6531155,18.61775563,-1
1237662263784112396,224.65826,7.882957454,1
1237662620791930997,224.661949,38.09720398,-1
1237667968568721669,224.6638706,20.77298198,-1
1237662224618619105,224.6682702,32.53514951,-1
1237662529533837486,224.668943,11.33350329,1
1237659119326068905,224.6725874,47.35642834,1
1237665549430620433,224.6744911,21.90045851,-1
1237664852037402783,224.6779434,29.57657152,-1
1237665567148081390,224.6784411,20.47615602,1
1237662636905595105,224.6808299,11.62930223,1
1237662200429674672,224.6809782,10.70475515,-1
1237665565537599789,224.6811925,19.27505806,1
1237662193466736785,224.686592,34.09085117,1
1237651249897078961,224.6873841,57.73176216,1
1237659146172432809,224.6875855,53.6798445,1
1237661435394720041,224.6974458,40.93655479,-1
1237654674028429577,224.6978049,42.63316753,-1
1237662698104946809,224.6984025,31.23265779,-1
1237665429175337267,224.7024895,24.27478249,1
1237661950808490089,224.7027127,10.35089648,1
1237651538183323838,224.7085768,60.98930721,1
1237662194540282022,224.7162937,35.17851637,1
1237662301901357333,224.7171503,45.04379568,1
1237665350783795343,224.719503,25.29698204,1
1237648675597516948,224.7214829,1.161853316,1
1237668272444735539,224.723315,15.95812313,-1
1237665330941329546,224.7324255,26.74703753,1
1237661852019458211,224.7360334,38.35422023,1
1237665532253175989,224.7390816,22.14550295,1
1237659132211298599,224.7395357,47.53848787,1
1237659146172432436,224.7511171,53.71092674,1
1237648675060646138,224.7547995,0.645664547,-1
1237665429712142546,224.755559,24.73531097,-1
1237655743481905318,224.764542,5.52939443,-1
1237662582137618572,224.764864,38.17283663,1
1237665428638531824,224.7679518,23.88670008,-1
1237661850409173238,224.7818926,36.93284326,1
1237648720176611434,224.7823251,-0.834858525,1
1237665181135798539,224.7848693,27.35438762,1
1237662697568206933,224.7897352,30.7500869,1
1237661849872367817,224.7949759,36.43158814,1
1237659148849512692,224.7987662,52.23839097,-1
1237662696494596290,224.7998159,29.65530503,-1
1237665179525382266,224.8022956,26.0329569,1
1237667968031981821,224.8034282,20.29322159,-1
1237655499747426549,224.8063539,-1.186488463,1
1237665566611341439,224.8113825,19.97224122,1
1237658778945978749,224.8146542,4.822079385,-1
1237661949734813881,224.8178315,9.633329845,-1
1237648704058360088,224.8230435,-0.392746909,1
1237662752868335743,224.8260529,27.95684767,1
1237668272444801054,224.8300317,16.02434328,-1
1237654639138242697,224.8328544,57.72541049,1
1237654400774963338,224.8369286,59.85007309,-1
1237667782851231880,224.842672,17.73134041,-1
1237665178988577028,224.8459734,25.48892271,1
1237662636368855204,224.845985,11.03214815,-1
1237665442064564465,224.8565383,24.02760124,-1
1237662237483729022,224.8565553,7.569037498,1
1237665178988576897,224.8617776,25.58332318,1
1237665565000859901,224.863571,18.66313659,-1
1237662637979402578,224.8701259,12.25490886,1
1237667736672731617,224.8705796,18.75731552,1
1237662226229100870,224.87409,33.77100825,-1
1237665567148146988,224.8808058,20.43914272,-1
1237648673986969663,224.884315,-0.013262268,1
1237655498673750464,224.8859775,-1.962643598,1
1237651823786983748,224.8911667,4.874844458,-1
1237662663210500248,224.8921136,33.07179903,-1
1237661416605745278,224.8980115,49.32746072,-1
1237662754478751853,224.9038587,29.25077979,-1
1237665531179630803,224.9065855,21.3178713,1
